Modelo,Moto X Play,Moto X (2014)
Android,Android Lollipop,Android Lollipop
Pantalla,"5,5” IPS con resolución de 1920 x 1080 pixeles","5,2"" AMOLED, 1920 x 1080 pixeles"
Procesador,Qualcomm Snapdragon 615 de ocho núcleos,"Qualcomm Snapdragon 801 de cuatro núcleos a 2,5 GHz"
RAM,2 GB,2 GB
Cámara principal,"21 MP con flash de doble tono, graba video en Full HD","13 MP con flash en anillo, graba video en 4K"
Almacenamiento,32 GB (expandible por microSD),"32 GB (en la Argentina), no expandible"
Funciones adicionales,"LTE, 3G, Wi-Fi, GPS, Bluetooth 4, NFC, parlante al frente, reconocimiento de voz sin contacto, cuatro micrófonos para cancelación de ruido, notificaciones en pantalla","LTE, 3G, Wi-Fi, GPS, Bluetooth 4, NFC, radio FM, reconocimiento de voz sin contacto, notificaciones en pantalla)"
Batería,3630 mAh (fija) con carga rápida,2300 mAh
Peso,169 gramos,144 gramos
Dimensiones,"148 x 75 x 10,9 mm","140,8 x 72,4 x 9,9 mm"
