Tipo	Precio US$
Suiza	6,44
Suecia	5,23
Noruega	5,21
Estados Unidos	4,93
Finlandia	4,41
Francia	4,41
Dinamarca	4,32
Italia	4,3
Israel	4,29
Bélgica	4,25
Irlanda	4,25
Reino Unido	4,22
Canada	4,14
Costa Rica	4,02
Zona Euro	4
Nueva Zelanda	3,91
Alemania	3,86
Austria	3,76
España	3,76
Australia	3,74
Uruguay	3,74
Holanda	3,71
Grecia	3,6
Corea del Sur	3,59
Emiratos Árabes	3,54
Turquía	3,41
Brasil	3,35
Singapur	3,27
Estonia	3,23
Portugal	3,23
Arabia Saudita	3,2
Japón	3,12
Tailandia	3,09
Hungría	3,08
República Checa	2,98
Chile	2,94
Peru	2,93
Pakistán	2,86
Mexico	2,81
Filipinas	2,79
China	2,68
Vietnam	2,67
Hong Kong	2,48
Sri Lanka	2,43
Colombia	2,43
Argentina	2,39
Polonia	2,37
Indonesia	2,19
Egipto	2,16
Taiwán	2,08
India	1,9
Malasia	1,82
Sudáfrica	1,77
Ucrania	1,54
Rusia	1,53
Venezuela	0,66
