Modelo,Moto G (2015),Moto G (2014)
Android,Lollipop 5.1,KitKat 4.4.4 se actualiza a Lollipop
Pantalla,"5"" IPS, 1280 x 720 pixeles","5"" IPS, 1280 x 720 pixeles"
Procesador,Qualcomm Snapdragon 410 de cuatro núcleos a 1.4 GHz,Qualcomm Snapdragon 400 de cuatro núcleos a 1.2 GHz
RAM,1 GB,1 GB
Cámaras,13 MP con flash video en 720p frontal de 5 MP,8 MP con flash video en 720p frontal de 2 MP
Almacenamiento,8 GB y ranura microSD,8 GB y ranura microSD
Funciones adicionales,3G Wi-Fi Bluetooth 4 radio FM protección contra salpicaduras y caídas al agua IPX7,3G Wi-Fi Bluetooth 4 radio FM protección contra salpicaduras
Batería,2470 mAh,2070 mAh
Peso,155 gramos,149 gramos
Dimensiones,142.1 x 72.4 x 11.6 mm,141.5 x 70.7 x 11 mm
