Modelo,Galaxy S6 Edge +,Galaxy Note 5
Android,Lollipop (5.1.1),Lollipop (5.1.1)
Pantalla,"Super AMOLED, 5,7 pulgadas (2560 x 1440 pixeles), Gorilla Glass 4, borde curvo","Super AMOLED, 5,7 pulgadas (2560 x 1440 pixeles), Gorilla Glass 4"
Procesador,Exynos 7420 de ocho núcleos,Exynos 7420 de ocho núcleos
RAM,4 GB,4 GB
Cámara,"16 megapixeles con estabilización óptica, graba en 4K, la frontal es de 5 megapixeles","16 megapixeles con estabilización óptica, graba en 4K, la frontal es de 5 megapixeles"
Almacenamiento,32 o 64 GB,32 o 64 GB
Funciones adicionales,"Sensor biométrico, carga inalámbrica, pagos móviles, LTE, GPS, Wi-Fi ac, Bluetooth 4, NFC","Lápiz para escribir en pantalla, sensor biométrico, carga inalámbrica, pagos móviles, LTE, GPS, Wi-Fi ac, Bluetooth 4, NFC"
Batería,3000 mAh (fija) con carga por inducción,3000 mAh (fija) con carga por inducción
Peso,153 gramos,171 gramos
Dimensiones,"154,4 x 75,8 x 6,9 mm","153,2 x 76,1 x 7,6 mm"
