Modelo,Moto E con LTE (2015),Moto G con LTE (2013)
Android,Android Lollipop,"KitKat 4.4.4, se actualiza a Lollipop"
Pantalla,"4,5" 960 x 540 pixeles","4,5" IPS, 1280 x 720 pixeles"
Procesador,"Qualcomm Snapdragon 410 de cuatro núcleos a 1,2 GHz","Qualcomm Snapdragon 400 de cuatro núcleos a 1,2 GHz"
RAM,1 GB,1 GB
Cámara principal,"5 MP con flash, video en 720p, frontal de 1,3 MP","5 MP con flash, video en 720p, frontal de 1,3 MP"
Almacenamiento,"8 GB, ranura microSD",8 GB y ranura microSD
Funciones adicionales,"LTE, 3G, Wi-Fi, GPS, Bluetooth 4, radio FM","LTE, 3G, Wi-Fi, GPS, Bluetooth 4, radio FM"
Batería,2390 mAh,2070 mAh
Peso,142 gramos,143 gramos
Dimensiones,"130 x 67 x 11,9 mm","129,9 x 65,9 x 11,6 mm"
