Modelo,Samsung Galaxy S7,LG G5
Android,Marshmallow,Marshmallow
Pantalla,"5,1 pulgadas Super AMOLED, resolución QHD","5,3 pulgadas IPS, resolución QHD"
Procesador,"Exynos 8870 de ocho núcleos (en otras regiones, Qualcomm Snapdragon 820)",Qualcomm Snapdragon 820
RAM,4 GB,4 GB
Cámara principal,"12 megapixeles, sensor de doble capa, foco por contraste y detección de fases, apertura f/1.7",Dos cámaras: de 16 MP (f/1.8) y de 8 MP (f/2.4)
Almacenamiento,"32, 64 GB (ampliable vía microSD)",32 GB (expandible via microSD)
Funciones adicionales,"Sensor biométrico, LTE, 3G, Wi-Fi, GPS, Bluetooth 4, NFC, resistente al agua","Sensor biométrico, LTE, 3G, Wi-Fi, GPS, Bluetooth 4, NFC, sistema modular, conexión USB C"
Batería,3000 mAh (fija),2800 mAh (removible)
Peso,152 gramos,159 gramos
Dimensiones,"142,4 x 69,6 x 7,9 mm","149,4 x 73,9 x 7,7 mm"
