Modelo,LG G5,LG G4
Android,Marshmallow,Lollipop (se actualiza a Marshmallow)
Pantalla,"5,3 pulgadas IPS, resolución QHD","5,5 pulgadas IPS, resolución QHD"
Procesador,Qualcomm Snapdragon 820/652,Qualcomm Snapdragon 808
RAM,4 GB/3 GB (con el chip 652),3 GB
Cámara principal,Dos cámaras: de 16 MP (f/1.8) y de 8 MP (f/2.4),"16 MP, autofoco por láser, OIS, f/1.8"
Almacenamiento,32 GB (expandible via microSD),32 GB (ampliable vía microSD)
Funciones adicionales,"Sensor biométrico, LTE, 3G, Wi-Fi, GPS, Bluetooth 4, NFC, sistema modular, conexión USB C","LTE, 3G, Wi-Fi, GPS, Bluetooth 4, NFC, varias carcasas"
Batería,2800 mAh (removible),3000 mAh (removible)
Peso,159 gramos,155 gramos
Dimensiones,"149,4 x 73,9 x 7,7 mm","148,9 x 76,1 x 9,8 mm"
