Modelo,Huawei Mate 8,Huawei Mate 7
Android,Marshmallow con EMUI 4.0,KitKat (existe actualización a Lollipop) con EMUI 3.1
Pantalla,6 pulgadas Full HD,6 pulgadas Full HD
Procesador,Kirin 950 de 8 núcleos,Kirin 925 de ocho núcleos
RAM,3 o 4 GB según versión,"2 GB o 3 GB, según la versión"
Cámara principal,16 megapixeles con estabilización óptica y foco por detección de fases (PDAF),"13 megapixeles, graba video en Full HD"
Almacenamiento,32 o 64 GB (ampliable vía microSD),16 o 32 GB (expandible via microSD)
Funciones adicionales,"Sensor biométrico, LTE, 3G, Wi-Fi, GPS, Bluetooth 4, NFC, radio FM","Sensor biométrico, LTE, 3G, Wi-Fi, GPS, Bluetooth 4, NFC, radio FM"
Batería,4000 mAh,4100 mAh
Peso,185 gramos,185 gramos
Dimensiones,"157,1 x 80,6 x 7,9 mm","157 x 81 x 7,9 mm"
