Modelo,Samsung Galaxy S6/S6 Edge,Samsung Galaxy S5
Android,Lollipop,"KitKat 4.4.4, se actualiza a Lollipop"
Pantalla,"5,1 pulgadas (2560 x 1440 pixeles), Super AMOLED. En el Edge los bordes son curvos","5,1 pulgadas (1920 x 1080 pixeles), Super AMOLED"
Procesador,Exynos 7420 de ocho núcleos,Exynos 5 Octa 5422 o Qualcomm Snapdragon 801 (según versión)
RAM,3 GB,2 GB
Cámara,"16 megapixeles con flash y estabilización óptica, 5 megapixeles al frente, ","16 MP con flash y detección de fases, video en 4K, frontal de 2 MP"
Almacenamiento,"32, 64 o 128 GB (no expandibles)",16/32 GB y ranura microSD
Funciones adicionales,"LTE, 3G, Wi-Fi, GPS, Bluetooth, NFC, sensor biométrico por contacto, monitor cardíaco, puerto infrarrojo","3G, Wi-Fi, GPS, NFC, Bluetooth 4, LTE en algunas versiones, sensor biométrico y pulsaciones, protección de agua, puerto infrarrojo"
Batería,2550 mAh (S6); 2600 mAh (Edge),2800 mAh
Peso,"138 gramos (S6), 132 gramos (S6 Edge)",145 gramos
Dimensiones,"143,4 x 70,5 x 6,8 mm (S6); 142,1 x 70,1 x 7 mm (S6 Edge)",142 x 72.5 x 8.1 mm 
