Modelo,Moto G (2013),Moto G (2014)
Android,"KitKat 4.4.4, se actualiza a Lollipop","KitKat 4.4.4, se actualiza a Lollipop"
Pantalla,"4,5"" IPS, 1280 x 720 pixeles","5"" IPS, 1280 x 720 pixeles"
Procesador,"Qualcomm Snapdragon 400 de cuatro núcleos a 1,2 GHz","Qualcomm Snapdragon 400 de cuatro núcleos a 1,2 GHz"
RAM,1 GB,1 GB
Cámara principal,"5 MP con flash, video en 720p, frontal de 1,3 MP","8 MP con flash, video en 720p, frontal de 2 MP"
Almacenamiento,8 GB,8 GB y ranura microSD
Funciones adicionales,"3G, Wi-Fi, Bluetooth 4, radio FM; un 2do modelo agrega conectividad 4G y ranura microSD","3G, Wi-Fi, Bluetooth 4, radio FM, parlantes estéreo, protección contra salpicaduras. No tiene 4G"
Batería,2070 mAh,2070 mAh
Peso,143 gramos,149 gramos
Dimensiones,"129,9 x 65,9 x 11,6 mm","141,5 x 70,7 x 11 mm"
